#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
187,VRSpace.org,Feature,New,Normal,physics,"",04/11/2024 01:48 PM
173,VRSpace.org,Feature,New,Normal,gamepad helper,"",01/03/2024 08:25 PM
78,VRSpace.org,Bug,New,Normal,json sanitation bypassed,"",06/23/2021 12:01 PM
185,VRSpace.org,Feature,New,Normal,share screen UI,"",04/01/2024 01:11 PM
167,VRSpace.org,Feature,New,Normal,server capabilities API call,"",05/18/2023 03:48 PM
81,VRSpace.org,Feature,New,Normal,admin actions,"",06/26/2021 05:50 PM
176,VRSpace.org,Feature,New,Normal,credit authors,"",02/02/2024 05:58 PM
188,VRSpace.org,Feature,New,Normal,shared whiteboard,"",04/11/2024 01:49 PM
145,VRSpace.org,Support,New,Normal,upgrade to latest openvidu,"",08/06/2022 07:16 PM
144,VRSpace.org,Feature,New,Normal,video avatar url handling,"",08/05/2022 12:34 PM
79,VRSpace.org,Bug,New,Normal,websocket buffer limit,"",06/23/2021 12:02 PM
112,VRSpace.org,Feature,New,Low,mozilla SPOKE integration,"",11/20/2023 12:01 PM
160,VRSpace.org,Support,New,Low,world editor: review object sizing/poisitioning,"",04/03/2023 11:52 AM
111,VRSpace.org,Feature,New,Low,plugging in microphone,"",02/12/2024 01:10 PM
178,VRSpace.org,Bug,New,Low,EventRecorder issues,"",02/10/2024 01:36 PM
80,VRSpace.org,Support,New,Low,old jquery,"",07/27/2021 03:07 PM
28,VRSpace.org,Feature,New,Low,disconnect inactive users,"",02/22/2021 07:53 PM
186,VRSpace.org,Feature,New,Low,UUID for neo4j node id,"",04/02/2024 09:53 AM
97,VRSpace.org,Support,New,Low,XHR to fetch,"",12/28/2021 02:44 PM
151,VRSpace.org,Bug,New,Low,tomcat http/2,"",08/29/2022 04:21 PM
161,VRSpace.org,Feature,New,Low,multiple scenes,"",04/15/2023 02:34 PM
127,VRSpace.org,Feature,New,Low,face 3d streaming,"",11/20/2023 12:01 PM
40,VRSpace.org,Feature,Feedback,Normal,Unity compatibility,Josip Almasi,01/07/2022 06:31 PM
67,VRSpace.org,Support,Feedback,Normal,VAS,"",07/05/2021 01:22 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
115,VRSpace.org,Support,Closed,High,babylon 5.0.0,Josip Almasi,06/03/2022 11:09 AM
50,VRSpace.org,Feature,Closed,High,client custom properties,"",03/31/2021 04:50 PM
100,VRSpace.org,Feature,Closed,High,refactor write back,Josip Almasi,03/28/2022 09:55 PM
61,VRSpace.org,Support,Closed,High,"jsdoc, javadoc",Josip Almasi,12/13/2021 01:21 PM
55,VRSpace.org,Feature,Closed,High,creation of server objects and publishing changes,Josip Almasi,04/27/2021 02:01 PM
110,VRSpace.org,Bug,Closed,High,multiuser example broken,Josip Almasi,03/10/2022 02:17 PM
113,VRSpace.org,Bug,Closed,High,multiuser worlds broken,Josip Almasi,03/10/2022 02:17 PM
157,VRSpace.org,Support,Closed,Normal,run delombok before javadoc,Josip Almasi,09/20/2022 10:17 AM
114,VRSpace.org,Feature,Closed,Normal,humanoid avatar detection,Josip Almasi,06/28/2022 05:39 PM
131,VRSpace.org,Feature,Closed,Normal,save/copy character animations,Josip Almasi,06/28/2022 05:36 PM
136,VRSpace.org,Feature,Closed,Normal,panoramic images as backgrounds,Josip Almasi,06/28/2022 05:35 PM
128,VRSpace.org,Feature,Closed,Normal,BotLibre integration,Josip Almasi,06/22/2022 10:04 AM
95,VRSpace.org,Feature,Closed,Normal,websocket keepalive,"",06/21/2022 02:43 PM
132,VRSpace.org,Bug,Closed,Normal,Avatar.resize(),Josip Almasi,06/16/2022 09:26 PM
122,VRSpace.org,Bug,Closed,Normal,object size persistence,Josip Almasi,06/16/2022 12:14 PM
26,VRSpace.org,Feature,Closed,Normal,oauth,Josip Almasi,06/03/2022 11:10 AM
