#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
87,VRSpace.org,Feature,Closed,Normal,3d text area component,Josip Almasi,03/28/2022 09:56 PM
163,VRSpace.org,Feature,Closed,Normal,3d text is too slow,Josip Almasi,11/11/2023 01:10 PM
172,VRSpace.org,Feature,Closed,Normal,3rd person camera,Josip Almasi,01/03/2024 06:33 PM
73,VRSpace.org,Bug,Closed,Normal,404 file not found,"",05/31/2021 12:07 PM
89,VRSpace.org,Bug,Closed,Normal,actuator info endpoint unavailable,Josip Almasi,12/04/2021 04:04 PM
81,VRSpace.org,Feature,New,Normal,admin actions,"",06/26/2021 05:50 PM
24,VRSpace.org,Feature,Closed,Normal,admin pages/controllers,"",04/10/2021 02:10 PM
174,VRSpace.org,Feature,Closed,Normal,android app,Josip Almasi,04/10/2024 11:58 AM
56,VRSpace.org,Feature,Closed,Normal,AR support,Josip Almasi,04/10/2024 11:57 AM
64,VRSpace.org,Support,Rejected,Normal,article,Josip Almasi,01/19/2022 01:06 PM
38,VRSpace.org,Bug,Closed,Normal,avatar height based on head position,Josip Almasi,04/07/2021 06:50 PM
140,VRSpace.org,Bug,Closed,Normal,avatar jumping/standing up broken,Vander Dias,04/05/2023 10:20 AM
53,VRSpace.org,Bug,Closed,Normal,avatar lookAt too high when crouching,Josip Almasi,04/07/2021 08:48 PM
132,VRSpace.org,Bug,Closed,Normal,Avatar.resize(),Josip Almasi,06/16/2022 09:26 PM
36,VRSpace.org,Bug,Closed,Normal,avatar selection on oculus,Josip Almasi,04/27/2021 02:02 PM
115,VRSpace.org,Support,Closed,High,babylon 5.0.0,Josip Almasi,06/03/2022 11:09 AM
58,VRSpace.org,Support,Closed,Normal,babylon playground,"",05/28/2021 09:21 PM
91,VRSpace.org,Feature,Closed,Normal,background browser,Josip Almasi,10/02/2023 09:58 AM
128,VRSpace.org,Feature,Closed,Normal,BotLibre integration,Josip Almasi,06/22/2022 10:04 AM
48,VRSpace.org,Feature,Closed,Normal,break up dependencies,"",03/30/2021 01:16 PM
44,VRSpace.org,Bug,Closed,Normal,build from zip fails,Josip Almasi,03/04/2021 09:15 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
177,VRSpace.org,Bug,Closed,Low,chatlog doesn't fit on vertical android screen,Josip Almasi,04/10/2024 12:18 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
50,VRSpace.org,Feature,Closed,High,client custom properties,"",03/31/2021 04:50 PM
82,VRSpace.org,Feature,Closed,Normal,client factory,Josip Almasi,10/15/2021 10:32 AM
93,VRSpace.org,Feature,Closed,Normal,clone avatars,Josip Almasi,01/21/2022 11:38 AM
159,VRSpace.org,Feature,Closed,Normal,connect servers,Josip Almasi,02/10/2023 02:21 PM
142,VRSpace.org,Support,Closed,Normal,create and publish node package,Josip Almasi,01/25/2024 03:05 PM
55,VRSpace.org,Feature,Closed,High,creation of server objects and publishing changes,Josip Almasi,04/27/2021 02:01 PM
176,VRSpace.org,Feature,New,Normal,credit authors,"",02/02/2024 05:58 PM
183,VRSpace.org,Feature,Closed,Normal,crouch avatar animation,Josip Almasi,04/10/2024 12:16 PM
88,VRSpace.org,Bug,Closed,Normal,data model bug - ownership,Josip Almasi,12/13/2021 01:18 PM
109,VRSpace.org,Bug,Closed,Normal,DBTest failures in docker,Josip Almasi,03/28/2022 09:12 PM
29,VRSpace.org,Bug,Closed,Normal,disconnected users sometimes not removed from the scene,Josip Almasi,02/22/2021 07:52 PM
28,VRSpace.org,Feature,New,Low,disconnect inactive users,"",02/22/2021 07:53 PM
107,VRSpace.org,Feature,Closed,Normal,docker image,Nick Naglich,01/25/2023 01:32 PM
54,VRSpace.org,Bug,Closed,Normal,entering the world in XR messed up,"",04/09/2021 01:30 PM
25,VRSpace.org,Feature,Closed,Normal,event distribution performance,Josip Almasi,06/09/2021 06:36 PM
178,VRSpace.org,Bug,New,Low,EventRecorder issues,"",02/10/2024 01:36 PM
182,VRSpace.org,Bug,Closed,Low,EventRecorder play autostart,Josip Almasi,04/10/2024 12:16 PM
