#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
73,VRSpace.org,Bug,Closed,Normal,404 file not found,"",05/31/2021 12:07 PM
89,VRSpace.org,Bug,Closed,Normal,actuator info endpoint unavailable,Josip Almasi,12/04/2021 04:04 PM
38,VRSpace.org,Bug,Closed,Normal,avatar height based on head position,Josip Almasi,04/07/2021 06:50 PM
140,VRSpace.org,Bug,Closed,Normal,avatar jumping/standing up broken,Vander Dias,04/05/2023 10:20 AM
53,VRSpace.org,Bug,Closed,Normal,avatar lookAt too high when crouching,Josip Almasi,04/07/2021 08:48 PM
132,VRSpace.org,Bug,Closed,Normal,Avatar.resize(),Josip Almasi,06/16/2022 09:26 PM
36,VRSpace.org,Bug,Closed,Normal,avatar selection on oculus,Josip Almasi,04/27/2021 02:02 PM
44,VRSpace.org,Bug,Closed,Normal,build from zip fails,Josip Almasi,03/04/2021 09:15 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
177,VRSpace.org,Bug,Closed,Low,chatlog doesn't fit on vertical android screen,Josip Almasi,04/10/2024 12:18 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
88,VRSpace.org,Bug,Closed,Normal,data model bug - ownership,Josip Almasi,12/13/2021 01:18 PM
109,VRSpace.org,Bug,Closed,Normal,DBTest failures in docker,Josip Almasi,03/28/2022 09:12 PM
29,VRSpace.org,Bug,Closed,Normal,disconnected users sometimes not removed from the scene,Josip Almasi,02/22/2021 07:52 PM
54,VRSpace.org,Bug,Closed,Normal,entering the world in XR messed up,"",04/09/2021 01:30 PM
178,VRSpace.org,Bug,New,Low,EventRecorder issues,"",02/10/2024 01:36 PM
182,VRSpace.org,Bug,Closed,Low,EventRecorder play autostart,Josip Almasi,04/10/2024 12:16 PM
41,VRSpace.org,Bug,Closed,Normal,existing lights not removed when entering a world,"",03/29/2021 02:35 PM
166,VRSpace.org,Bug,Closed,Low,external neo4j database,Josip Almasi,01/03/2024 06:33 PM
98,VRSpace.org,Bug,Closed,Low,floor ribbon broken,Josip Almasi,01/25/2024 03:06 PM
125,VRSpace.org,Bug,Closed,Normal,gltf characters with babylon 5,Josip Almasi,11/11/2023 01:10 PM
76,VRSpace.org,Bug,Closed,Normal,"in VR, avatar vertical position, height and arm movement messed up",Josip Almasi,09/11/2023 06:34 PM
42,VRSpace.org,Bug,Closed,Normal,issues with avatar mesh,Josip Almasi,02/19/2021 10:19 AM
78,VRSpace.org,Bug,New,Normal,json sanitation bypassed,"",06/23/2021 12:01 PM
72,VRSpace.org,Bug,Closed,Normal,mobile chat messed up,Josip Almasi,05/28/2021 09:18 PM
110,VRSpace.org,Bug,Closed,High,multiuser example broken,Josip Almasi,03/10/2022 02:17 PM
113,VRSpace.org,Bug,Closed,High,multiuser worlds broken,Josip Almasi,03/10/2022 02:17 PM
122,VRSpace.org,Bug,Closed,Normal,object size persistence,Josip Almasi,06/16/2022 12:14 PM
60,VRSpace.org,Bug,Closed,Normal,resource leak - database,"",04/27/2021 12:02 PM
59,VRSpace.org,Bug,Closed,Normal,scene cleaning exception,"",04/27/2021 02:00 PM
52,VRSpace.org,Bug,Closed,Normal,shadows in avatar-selection,Josip Almasi,04/19/2021 11:27 AM
105,VRSpace.org,Bug,Closed,Low,share screen fails if microphone is disabled/none,Josip Almasi,01/25/2024 03:06 PM
