#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
97,VRSpace.org,Support,New,Low,XHR to fetch,"",12/28/2021 02:44 PM
65,VRSpace.org,Feature,Closed,Normal,world template,"",05/28/2021 09:18 PM
94,VRSpace.org,Feature,Closed,Normal,world editor: XR camera,Josip Almasi,01/21/2022 11:38 AM
92,VRSpace.org,Feature,Closed,Normal,world editor: save,Josip Almasi,01/21/2022 11:38 AM
160,VRSpace.org,Support,New,Low,world editor: review object sizing/poisitioning,"",04/03/2023 11:52 AM
141,VRSpace.org,Feature,Closed,Normal,world editor: objects falling trough the floor,Josip Almasi,09/20/2022 12:05 PM
179,VRSpace.org,Feature,Closed,Normal,worldeditor gizmo,Josip Almasi,04/10/2024 12:17 PM
90,VRSpace.org,Bug,Closed,Normal,world editor ellipsoid offset inappropriate for humanoid avatars,Josip Almasi,12/04/2021 04:31 PM
95,VRSpace.org,Feature,Closed,Normal,websocket keepalive,"",06/21/2022 02:43 PM
79,VRSpace.org,Bug,New,Normal,websocket buffer limit,"",06/23/2021 12:02 PM
165,VRSpace.org,Feature,Closed,Normal,web browser component,Josip Almasi,09/11/2023 06:32 PM
144,VRSpace.org,Feature,New,Normal,video avatar url handling,"",08/05/2022 12:34 PM
143,VRSpace.org,Bug,Closed,Normal,video avatar failure,Josip Almasi,09/20/2022 12:06 PM
67,VRSpace.org,Support,Feedback,Normal,VAS,"",07/05/2021 01:22 PM
186,VRSpace.org,Feature,New,Low,UUID for neo4j node id,"",04/02/2024 09:53 AM
47,VRSpace.org,Feature,Closed,Normal,user name,"",05/13/2021 07:47 PM
37,VRSpace.org,Feature,Closed,Normal,user height after enter,Josip Almasi,03/29/2021 02:12 PM
145,VRSpace.org,Support,New,Normal,upgrade to latest openvidu,"",08/06/2022 07:16 PM
86,VRSpace.org,Feature,Closed,Normal,universal text input,Josip Almasi,09/11/2023 06:33 PM
40,VRSpace.org,Feature,Feedback,Normal,Unity compatibility,Josip Almasi,01/07/2022 06:31 PM
168,VRSpace.org,Feature,Closed,Normal,unified API path,Josip Almasi,10/04/2023 09:39 AM
63,VRSpace.org,Feature,Closed,Normal,transient objects,Josip Almasi,05/13/2021 07:46 PM
68,VRSpace.org,Feature,Closed,Normal,touch screen - slow rotation,Josip Almasi,12/13/2021 01:21 PM
6,VRSpace.org,Feature,Closed,Normal,tomcat https,"",04/07/2021 02:37 PM
151,VRSpace.org,Bug,New,Low,tomcat http/2,"",08/29/2022 04:21 PM
