#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
113,VRSpace.org,Bug,Closed,High,multiuser worlds broken,Josip Almasi,03/10/2022 02:17 PM
110,VRSpace.org,Bug,Closed,High,multiuser example broken,Josip Almasi,03/10/2022 02:17 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
155,VRSpace.org,Bug,Closed,Normal,sound in chrome: echos,Josip Almasi,01/03/2024 06:33 PM
143,VRSpace.org,Bug,Closed,Normal,video avatar failure,Josip Almasi,09/20/2022 12:06 PM
140,VRSpace.org,Bug,Closed,Normal,avatar jumping/standing up broken,Vander Dias,04/05/2023 10:20 AM
132,VRSpace.org,Bug,Closed,Normal,Avatar.resize(),Josip Almasi,06/16/2022 09:26 PM
125,VRSpace.org,Bug,Closed,Normal,gltf characters with babylon 5,Josip Almasi,11/11/2023 01:10 PM
122,VRSpace.org,Bug,Closed,Normal,object size persistence,Josip Almasi,06/16/2022 12:14 PM
109,VRSpace.org,Bug,Closed,Normal,DBTest failures in docker,Josip Almasi,03/28/2022 09:12 PM
90,VRSpace.org,Bug,Closed,Normal,world editor ellipsoid offset inappropriate for humanoid avatars,Josip Almasi,12/04/2021 04:31 PM
89,VRSpace.org,Bug,Closed,Normal,actuator info endpoint unavailable,Josip Almasi,12/04/2021 04:04 PM
88,VRSpace.org,Bug,Closed,Normal,data model bug - ownership,Josip Almasi,12/13/2021 01:18 PM
79,VRSpace.org,Bug,New,Normal,websocket buffer limit,"",06/23/2021 12:02 PM
78,VRSpace.org,Bug,New,Normal,json sanitation bypassed,"",06/23/2021 12:01 PM
76,VRSpace.org,Bug,Closed,Normal,"in VR, avatar vertical position, height and arm movement messed up",Josip Almasi,09/11/2023 06:34 PM
73,VRSpace.org,Bug,Closed,Normal,404 file not found,"",05/31/2021 12:07 PM
72,VRSpace.org,Bug,Closed,Normal,mobile chat messed up,Josip Almasi,05/28/2021 09:18 PM
60,VRSpace.org,Bug,Closed,Normal,resource leak - database,"",04/27/2021 12:02 PM
