#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
6,VRSpace.org,Feature,Closed,Normal,tomcat https,"",04/07/2021 02:37 PM
24,VRSpace.org,Feature,Closed,Normal,admin pages/controllers,"",04/10/2021 02:10 PM
25,VRSpace.org,Feature,Closed,Normal,event distribution performance,Josip Almasi,06/09/2021 06:36 PM
26,VRSpace.org,Feature,Closed,Normal,oauth,Josip Almasi,06/03/2022 11:10 AM
28,VRSpace.org,Feature,New,Low,disconnect inactive users,"",02/22/2021 07:53 PM
29,VRSpace.org,Bug,Closed,Normal,disconnected users sometimes not removed from the scene,Josip Almasi,02/22/2021 07:52 PM
31,VRSpace.org,Feature,Closed,Normal,performance optimization,"",04/07/2021 03:49 PM
33,VRSpace.org,Feature,Rejected,Normal,speech detection,"",04/07/2021 02:39 PM
36,VRSpace.org,Bug,Closed,Normal,avatar selection on oculus,Josip Almasi,04/27/2021 02:02 PM
37,VRSpace.org,Feature,Closed,Normal,user height after enter,Josip Almasi,03/29/2021 02:12 PM
38,VRSpace.org,Bug,Closed,Normal,avatar height based on head position,Josip Almasi,04/07/2021 06:50 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
40,VRSpace.org,Feature,Feedback,Normal,Unity compatibility,Josip Almasi,01/07/2022 06:31 PM
41,VRSpace.org,Bug,Closed,Normal,existing lights not removed when entering a world,"",03/29/2021 02:35 PM
42,VRSpace.org,Bug,Closed,Normal,issues with avatar mesh,Josip Almasi,02/19/2021 10:19 AM
43,VRSpace.org,Feature,Closed,Normal,javascript logger,Josip Almasi,01/03/2024 06:33 PM
44,VRSpace.org,Bug,Closed,Normal,build from zip fails,Josip Almasi,03/04/2021 09:15 PM
45,VRSpace.org,Support,Closed,Normal,maven package,Josip Almasi,12/13/2021 01:21 PM
46,VRSpace.org,Feature,Closed,Normal,text chat,Josip Almasi,05/13/2021 07:47 PM
47,VRSpace.org,Feature,Closed,Normal,user name,"",05/13/2021 07:47 PM
48,VRSpace.org,Feature,Closed,Normal,break up dependencies,"",03/30/2021 01:16 PM
49,VRSpace.org,Feature,Closed,Normal,keyboard handler,"",03/29/2021 04:05 PM
50,VRSpace.org,Feature,Closed,High,client custom properties,"",03/31/2021 04:50 PM
52,VRSpace.org,Bug,Closed,Normal,shadows in avatar-selection,Josip Almasi,04/19/2021 11:27 AM
53,VRSpace.org,Bug,Closed,Normal,avatar lookAt too high when crouching,Josip Almasi,04/07/2021 08:48 PM
54,VRSpace.org,Bug,Closed,Normal,entering the world in XR messed up,"",04/09/2021 01:30 PM
55,VRSpace.org,Feature,Closed,High,creation of server objects and publishing changes,Josip Almasi,04/27/2021 02:01 PM
56,VRSpace.org,Feature,Closed,Normal,AR support,Josip Almasi,04/10/2024 11:57 AM
58,VRSpace.org,Support,Closed,Normal,babylon playground,"",05/28/2021 09:21 PM
59,VRSpace.org,Bug,Closed,Normal,scene cleaning exception,"",04/27/2021 02:00 PM
60,VRSpace.org,Bug,Closed,Normal,resource leak - database,"",04/27/2021 12:02 PM
61,VRSpace.org,Support,Closed,High,"jsdoc, javadoc",Josip Almasi,12/13/2021 01:21 PM
62,VRSpace.org,Feature,Closed,Normal,screen sharing,"",05/13/2021 07:46 PM
63,VRSpace.org,Feature,Closed,Normal,transient objects,Josip Almasi,05/13/2021 07:46 PM
64,VRSpace.org,Support,Rejected,Normal,article,Josip Almasi,01/19/2022 01:06 PM
65,VRSpace.org,Feature,Closed,Normal,world template,"",05/28/2021 09:18 PM
67,VRSpace.org,Support,Feedback,Normal,VAS,"",07/05/2021 01:22 PM
68,VRSpace.org,Feature,Closed,Normal,touch screen - slow rotation,Josip Almasi,12/13/2021 01:21 PM
69,VRSpace.org,Support,Closed,Normal,high fps babylon playground,Josip Almasi,06/09/2021 06:37 PM
71,VRSpace.org,Feature,Closed,Normal,text chat log,Josip Almasi,06/09/2021 06:37 PM
72,VRSpace.org,Bug,Closed,Normal,mobile chat messed up,Josip Almasi,05/28/2021 09:18 PM
73,VRSpace.org,Bug,Closed,Normal,404 file not found,"",05/31/2021 12:07 PM
74,VRSpace.org,Feature,Closed,Normal,event recorder world,Josip Almasi,06/09/2021 06:37 PM
75,VRSpace.org,Support,Rejected,Low,factory world,"",01/21/2022 11:33 AM
76,VRSpace.org,Bug,Closed,Normal,"in VR, avatar vertical position, height and arm movement messed up",Josip Almasi,09/11/2023 06:34 PM
78,VRSpace.org,Bug,New,Normal,json sanitation bypassed,"",06/23/2021 12:01 PM
79,VRSpace.org,Bug,New,Normal,websocket buffer limit,"",06/23/2021 12:02 PM
80,VRSpace.org,Support,New,Low,old jquery,"",07/27/2021 03:07 PM
81,VRSpace.org,Feature,New,Normal,admin actions,"",06/26/2021 05:50 PM
82,VRSpace.org,Feature,Closed,Normal,client factory,Josip Almasi,10/15/2021 10:32 AM
83,VRSpace.org,Feature,Closed,Normal,revisit ownership model,Josip Almasi,04/05/2023 10:08 AM
84,VRSpace.org,Feature,Closed,Normal,sketchfab API,Josip Almasi,12/13/2021 01:20 PM
86,VRSpace.org,Feature,Closed,Normal,universal text input,Josip Almasi,09/11/2023 06:33 PM
87,VRSpace.org,Feature,Closed,Normal,3d text area component,Josip Almasi,03/28/2022 09:56 PM
88,VRSpace.org,Bug,Closed,Normal,data model bug - ownership,Josip Almasi,12/13/2021 01:18 PM
