#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
133,VRSpace.org,Support,Closed,Normal,ready player me avatar animations,Jasna A,09/11/2023 06:34 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
113,VRSpace.org,Bug,Closed,High,multiuser worlds broken,Josip Almasi,03/10/2022 02:17 PM
110,VRSpace.org,Bug,Closed,High,multiuser example broken,Josip Almasi,03/10/2022 02:17 PM
61,VRSpace.org,Support,Closed,High,"jsdoc, javadoc",Josip Almasi,12/13/2021 01:21 PM
115,VRSpace.org,Support,Closed,High,babylon 5.0.0,Josip Almasi,06/03/2022 11:09 AM
55,VRSpace.org,Feature,Closed,High,creation of server objects and publishing changes,Josip Almasi,04/27/2021 02:01 PM
100,VRSpace.org,Feature,Closed,High,refactor write back,Josip Almasi,03/28/2022 09:55 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
71,VRSpace.org,Feature,Closed,Normal,text chat log,Josip Almasi,06/09/2021 06:37 PM
179,VRSpace.org,Feature,Closed,Normal,worldeditor gizmo,Josip Almasi,04/10/2024 12:17 PM
180,VRSpace.org,Feature,Closed,Normal,general UI,Josip Almasi,04/10/2024 12:17 PM
181,VRSpace.org,Feature,Closed,Normal,invite friends,Josip Almasi,04/10/2024 12:17 PM
183,VRSpace.org,Feature,Closed,Normal,crouch avatar animation,Josip Almasi,04/10/2024 12:16 PM
174,VRSpace.org,Feature,Closed,Normal,android app,Josip Almasi,04/10/2024 11:58 AM
56,VRSpace.org,Feature,Closed,Normal,AR support,Josip Almasi,04/10/2024 11:57 AM
86,VRSpace.org,Feature,Closed,Normal,universal text input,Josip Almasi,09/11/2023 06:33 PM
164,VRSpace.org,Feature,Closed,Normal,get rid of html input,Josip Almasi,09/11/2023 06:32 PM
165,VRSpace.org,Feature,Closed,Normal,web browser component,Josip Almasi,09/11/2023 06:32 PM
169,VRSpace.org,Feature,Closed,Normal,Oauth 2 UI,Josip Almasi,09/11/2023 06:32 PM
162,VRSpace.org,Feature,Closed,Normal,gamepad navigation and interaction,Josip Almasi,09/11/2023 06:32 PM
170,VRSpace.org,Feature,Closed,Normal,robots.txt,Josip Almasi,09/05/2023 06:14 PM
83,VRSpace.org,Feature,Closed,Normal,revisit ownership model,Josip Almasi,04/05/2023 10:08 AM
159,VRSpace.org,Feature,Closed,Normal,connect servers,Josip Almasi,02/10/2023 02:21 PM
99,VRSpace.org,Feature,Closed,Normal,terrain editor,Josip Almasi,01/25/2023 01:37 PM
