#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
184,VRSpace.org,Feature,Rejected,Normal,movement tracker component,"",02/24/2024 03:17 PM
103,VRSpace.org,Feature,Rejected,Normal,OpenID Connect,"",01/29/2022 02:48 PM
75,VRSpace.org,Support,Rejected,Low,factory world,"",01/21/2022 11:33 AM
64,VRSpace.org,Support,Rejected,Normal,article,Josip Almasi,01/19/2022 01:06 PM
33,VRSpace.org,Feature,Rejected,Normal,speech detection,"",04/07/2021 02:39 PM
183,VRSpace.org,Feature,Closed,Normal,crouch avatar animation,Josip Almasi,04/10/2024 12:16 PM
182,VRSpace.org,Bug,Closed,Low,EventRecorder play autostart,Josip Almasi,04/10/2024 12:16 PM
181,VRSpace.org,Feature,Closed,Normal,invite friends,Josip Almasi,04/10/2024 12:17 PM
180,VRSpace.org,Feature,Closed,Normal,general UI,Josip Almasi,04/10/2024 12:17 PM
179,VRSpace.org,Feature,Closed,Normal,worldeditor gizmo,Josip Almasi,04/10/2024 12:17 PM
177,VRSpace.org,Bug,Closed,Low,chatlog doesn't fit on vertical android screen,Josip Almasi,04/10/2024 12:18 PM
175,VRSpace.org,Support,Closed,Normal,publish to maven central,Josip Almasi,01/25/2024 03:05 PM
174,VRSpace.org,Feature,Closed,Normal,android app,Josip Almasi,04/10/2024 11:58 AM
172,VRSpace.org,Feature,Closed,Normal,3rd person camera,Josip Almasi,01/03/2024 06:33 PM
171,VRSpace.org,Feature,Closed,Normal,migrate to babylon 6,Josip Almasi,11/11/2023 01:10 PM
170,VRSpace.org,Feature,Closed,Normal,robots.txt,Josip Almasi,09/05/2023 06:14 PM
169,VRSpace.org,Feature,Closed,Normal,Oauth 2 UI,Josip Almasi,09/11/2023 06:32 PM
168,VRSpace.org,Feature,Closed,Normal,unified API path,Josip Almasi,10/04/2023 09:39 AM
166,VRSpace.org,Bug,Closed,Low,external neo4j database,Josip Almasi,01/03/2024 06:33 PM
165,VRSpace.org,Feature,Closed,Normal,web browser component,Josip Almasi,09/11/2023 06:32 PM
164,VRSpace.org,Feature,Closed,Normal,get rid of html input,Josip Almasi,09/11/2023 06:32 PM
163,VRSpace.org,Feature,Closed,Normal,3d text is too slow,Josip Almasi,11/11/2023 01:10 PM
162,VRSpace.org,Feature,Closed,Normal,gamepad navigation and interaction,Josip Almasi,09/11/2023 06:32 PM
159,VRSpace.org,Feature,Closed,Normal,connect servers,Josip Almasi,02/10/2023 02:21 PM
158,VRSpace.org,Support,Closed,Low,icons,Josip Almasi,09/11/2023 06:33 PM
157,VRSpace.org,Support,Closed,Normal,run delombok before javadoc,Josip Almasi,09/20/2022 10:17 AM
155,VRSpace.org,Bug,Closed,Normal,sound in chrome: echos,Josip Almasi,01/03/2024 06:33 PM
146,VRSpace.org,Feature,Closed,Normal,screencast component,Josip Almasi,09/20/2022 12:06 PM
143,VRSpace.org,Bug,Closed,Normal,video avatar failure,Josip Almasi,09/20/2022 12:06 PM
142,VRSpace.org,Support,Closed,Normal,create and publish node package,Josip Almasi,01/25/2024 03:05 PM
141,VRSpace.org,Feature,Closed,Normal,world editor: objects falling trough the floor,Josip Almasi,09/20/2022 12:05 PM
140,VRSpace.org,Bug,Closed,Normal,avatar jumping/standing up broken,Vander Dias,04/05/2023 10:20 AM
136,VRSpace.org,Feature,Closed,Normal,panoramic images as backgrounds,Josip Almasi,06/28/2022 05:35 PM
133,VRSpace.org,Support,Closed,Normal,ready player me avatar animations,Jasna A,09/11/2023 06:34 PM
132,VRSpace.org,Bug,Closed,Normal,Avatar.resize(),Josip Almasi,06/16/2022 09:26 PM
131,VRSpace.org,Feature,Closed,Normal,save/copy character animations,Josip Almasi,06/28/2022 05:36 PM
128,VRSpace.org,Feature,Closed,Normal,BotLibre integration,Josip Almasi,06/22/2022 10:04 AM
125,VRSpace.org,Bug,Closed,Normal,gltf characters with babylon 5,Josip Almasi,11/11/2023 01:10 PM
122,VRSpace.org,Bug,Closed,Normal,object size persistence,Josip Almasi,06/16/2022 12:14 PM
115,VRSpace.org,Support,Closed,High,babylon 5.0.0,Josip Almasi,06/03/2022 11:09 AM
114,VRSpace.org,Feature,Closed,Normal,humanoid avatar detection,Josip Almasi,06/28/2022 05:39 PM
113,VRSpace.org,Bug,Closed,High,multiuser worlds broken,Josip Almasi,03/10/2022 02:17 PM
110,VRSpace.org,Bug,Closed,High,multiuser example broken,Josip Almasi,03/10/2022 02:17 PM
109,VRSpace.org,Bug,Closed,Normal,DBTest failures in docker,Josip Almasi,03/28/2022 09:12 PM
107,VRSpace.org,Feature,Closed,Normal,docker image,Nick Naglich,01/25/2023 01:32 PM
105,VRSpace.org,Bug,Closed,Low,share screen fails if microphone is disabled/none,Josip Almasi,01/25/2024 03:06 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
102,VRSpace.org,Feature,Closed,Normal,swagger,Josip Almasi,03/28/2022 09:55 PM
101,VRSpace.org,Feature,Closed,Normal,REST: number of online users,Josip Almasi,03/28/2022 09:56 PM
100,VRSpace.org,Feature,Closed,High,refactor write back,Josip Almasi,03/28/2022 09:55 PM
99,VRSpace.org,Feature,Closed,Normal,terrain editor,Josip Almasi,01/25/2023 01:37 PM
98,VRSpace.org,Bug,Closed,Low,floor ribbon broken,Josip Almasi,01/25/2024 03:06 PM
96,VRSpace.org,Feature,Closed,Normal,HUD component,Josip Almasi,01/21/2022 11:38 AM
95,VRSpace.org,Feature,Closed,Normal,websocket keepalive,"",06/21/2022 02:43 PM
94,VRSpace.org,Feature,Closed,Normal,world editor: XR camera,Josip Almasi,01/21/2022 11:38 AM
93,VRSpace.org,Feature,Closed,Normal,clone avatars,Josip Almasi,01/21/2022 11:38 AM
92,VRSpace.org,Feature,Closed,Normal,world editor: save,Josip Almasi,01/21/2022 11:38 AM
91,VRSpace.org,Feature,Closed,Normal,background browser,Josip Almasi,10/02/2023 09:58 AM
90,VRSpace.org,Bug,Closed,Normal,world editor ellipsoid offset inappropriate for humanoid avatars,Josip Almasi,12/04/2021 04:31 PM
89,VRSpace.org,Bug,Closed,Normal,actuator info endpoint unavailable,Josip Almasi,12/04/2021 04:04 PM
88,VRSpace.org,Bug,Closed,Normal,data model bug - ownership,Josip Almasi,12/13/2021 01:18 PM
87,VRSpace.org,Feature,Closed,Normal,3d text area component,Josip Almasi,03/28/2022 09:56 PM
86,VRSpace.org,Feature,Closed,Normal,universal text input,Josip Almasi,09/11/2023 06:33 PM
84,VRSpace.org,Feature,Closed,Normal,sketchfab API,Josip Almasi,12/13/2021 01:20 PM
83,VRSpace.org,Feature,Closed,Normal,revisit ownership model,Josip Almasi,04/05/2023 10:08 AM
82,VRSpace.org,Feature,Closed,Normal,client factory,Josip Almasi,10/15/2021 10:32 AM
76,VRSpace.org,Bug,Closed,Normal,"in VR, avatar vertical position, height and arm movement messed up",Josip Almasi,09/11/2023 06:34 PM
74,VRSpace.org,Feature,Closed,Normal,event recorder world,Josip Almasi,06/09/2021 06:37 PM
73,VRSpace.org,Bug,Closed,Normal,404 file not found,"",05/31/2021 12:07 PM
72,VRSpace.org,Bug,Closed,Normal,mobile chat messed up,Josip Almasi,05/28/2021 09:18 PM
71,VRSpace.org,Feature,Closed,Normal,text chat log,Josip Almasi,06/09/2021 06:37 PM
69,VRSpace.org,Support,Closed,Normal,high fps babylon playground,Josip Almasi,06/09/2021 06:37 PM
68,VRSpace.org,Feature,Closed,Normal,touch screen - slow rotation,Josip Almasi,12/13/2021 01:21 PM
65,VRSpace.org,Feature,Closed,Normal,world template,"",05/28/2021 09:18 PM
63,VRSpace.org,Feature,Closed,Normal,transient objects,Josip Almasi,05/13/2021 07:46 PM
62,VRSpace.org,Feature,Closed,Normal,screen sharing,"",05/13/2021 07:46 PM
61,VRSpace.org,Support,Closed,High,"jsdoc, javadoc",Josip Almasi,12/13/2021 01:21 PM
60,VRSpace.org,Bug,Closed,Normal,resource leak - database,"",04/27/2021 12:02 PM
59,VRSpace.org,Bug,Closed,Normal,scene cleaning exception,"",04/27/2021 02:00 PM
58,VRSpace.org,Support,Closed,Normal,babylon playground,"",05/28/2021 09:21 PM
56,VRSpace.org,Feature,Closed,Normal,AR support,Josip Almasi,04/10/2024 11:57 AM
55,VRSpace.org,Feature,Closed,High,creation of server objects and publishing changes,Josip Almasi,04/27/2021 02:01 PM
54,VRSpace.org,Bug,Closed,Normal,entering the world in XR messed up,"",04/09/2021 01:30 PM
53,VRSpace.org,Bug,Closed,Normal,avatar lookAt too high when crouching,Josip Almasi,04/07/2021 08:48 PM
52,VRSpace.org,Bug,Closed,Normal,shadows in avatar-selection,Josip Almasi,04/19/2021 11:27 AM
50,VRSpace.org,Feature,Closed,High,client custom properties,"",03/31/2021 04:50 PM
49,VRSpace.org,Feature,Closed,Normal,keyboard handler,"",03/29/2021 04:05 PM
48,VRSpace.org,Feature,Closed,Normal,break up dependencies,"",03/30/2021 01:16 PM
47,VRSpace.org,Feature,Closed,Normal,user name,"",05/13/2021 07:47 PM
46,VRSpace.org,Feature,Closed,Normal,text chat,Josip Almasi,05/13/2021 07:47 PM
45,VRSpace.org,Support,Closed,Normal,maven package,Josip Almasi,12/13/2021 01:21 PM
44,VRSpace.org,Bug,Closed,Normal,build from zip fails,Josip Almasi,03/04/2021 09:15 PM
43,VRSpace.org,Feature,Closed,Normal,javascript logger,Josip Almasi,01/03/2024 06:33 PM
42,VRSpace.org,Bug,Closed,Normal,issues with avatar mesh,Josip Almasi,02/19/2021 10:19 AM
41,VRSpace.org,Bug,Closed,Normal,existing lights not removed when entering a world,"",03/29/2021 02:35 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
38,VRSpace.org,Bug,Closed,Normal,avatar height based on head position,Josip Almasi,04/07/2021 06:50 PM
37,VRSpace.org,Feature,Closed,Normal,user height after enter,Josip Almasi,03/29/2021 02:12 PM
36,VRSpace.org,Bug,Closed,Normal,avatar selection on oculus,Josip Almasi,04/27/2021 02:02 PM
31,VRSpace.org,Feature,Closed,Normal,performance optimization,"",04/07/2021 03:49 PM
29,VRSpace.org,Bug,Closed,Normal,disconnected users sometimes not removed from the scene,Josip Almasi,02/22/2021 07:52 PM
26,VRSpace.org,Feature,Closed,Normal,oauth,Josip Almasi,06/03/2022 11:10 AM
25,VRSpace.org,Feature,Closed,Normal,event distribution performance,Josip Almasi,06/09/2021 06:36 PM
24,VRSpace.org,Feature,Closed,Normal,admin pages/controllers,"",04/10/2021 02:10 PM
6,VRSpace.org,Feature,Closed,Normal,tomcat https,"",04/07/2021 02:37 PM
67,VRSpace.org,Support,Feedback,Normal,VAS,"",07/05/2021 01:22 PM
40,VRSpace.org,Feature,Feedback,Normal,Unity compatibility,Josip Almasi,01/07/2022 06:31 PM
188,VRSpace.org,Feature,New,Normal,shared whiteboard,"",04/11/2024 01:49 PM
187,VRSpace.org,Feature,New,Normal,physics,"",04/11/2024 01:48 PM
186,VRSpace.org,Feature,New,Low,UUID for neo4j node id,"",04/02/2024 09:53 AM
185,VRSpace.org,Feature,New,Normal,share screen UI,"",04/01/2024 01:11 PM
178,VRSpace.org,Bug,New,Low,EventRecorder issues,"",02/10/2024 01:36 PM
176,VRSpace.org,Feature,New,Normal,credit authors,"",02/02/2024 05:58 PM
173,VRSpace.org,Feature,New,Normal,gamepad helper,"",01/03/2024 08:25 PM
167,VRSpace.org,Feature,New,Normal,server capabilities API call,"",05/18/2023 03:48 PM
161,VRSpace.org,Feature,New,Low,multiple scenes,"",04/15/2023 02:34 PM
160,VRSpace.org,Support,New,Low,world editor: review object sizing/poisitioning,"",04/03/2023 11:52 AM
151,VRSpace.org,Bug,New,Low,tomcat http/2,"",08/29/2022 04:21 PM
145,VRSpace.org,Support,New,Normal,upgrade to latest openvidu,"",08/06/2022 07:16 PM
144,VRSpace.org,Feature,New,Normal,video avatar url handling,"",08/05/2022 12:34 PM
127,VRSpace.org,Feature,New,Low,face 3d streaming,"",11/20/2023 12:01 PM
112,VRSpace.org,Feature,New,Low,mozilla SPOKE integration,"",11/20/2023 12:01 PM
111,VRSpace.org,Feature,New,Low,plugging in microphone,"",02/12/2024 01:10 PM
97,VRSpace.org,Support,New,Low,XHR to fetch,"",12/28/2021 02:44 PM
81,VRSpace.org,Feature,New,Normal,admin actions,"",06/26/2021 05:50 PM
80,VRSpace.org,Support,New,Low,old jquery,"",07/27/2021 03:07 PM
79,VRSpace.org,Bug,New,Normal,websocket buffer limit,"",06/23/2021 12:02 PM
78,VRSpace.org,Bug,New,Normal,json sanitation bypassed,"",06/23/2021 12:01 PM
28,VRSpace.org,Feature,New,Low,disconnect inactive users,"",02/22/2021 07:53 PM
