#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
133,VRSpace.org,Support,Closed,Normal,ready player me avatar animations,Jasna A,09/11/2023 06:34 PM
39,VRSpace.org,Bug,Closed,Immediate,Cannot read property 'frame' of undefined,Josip Almasi,02/05/2021 06:17 PM
110,VRSpace.org,Bug,Closed,High,multiuser example broken,Josip Almasi,03/10/2022 02:17 PM
113,VRSpace.org,Bug,Closed,High,multiuser worlds broken,Josip Almasi,03/10/2022 02:17 PM
104,VRSpace.org,Bug,Closed,High,classroom: hole in the ground,Josip Almasi,03/01/2022 07:41 PM
53,VRSpace.org,Bug,Closed,Normal,avatar lookAt too high when crouching,Josip Almasi,04/07/2021 08:48 PM
52,VRSpace.org,Bug,Closed,Normal,shadows in avatar-selection,Josip Almasi,04/19/2021 11:27 AM
42,VRSpace.org,Bug,Closed,Normal,issues with avatar mesh,Josip Almasi,02/19/2021 10:19 AM
44,VRSpace.org,Bug,Closed,Normal,build from zip fails,Josip Almasi,03/04/2021 09:15 PM
76,VRSpace.org,Bug,Closed,Normal,"in VR, avatar vertical position, height and arm movement messed up",Josip Almasi,09/11/2023 06:34 PM
38,VRSpace.org,Bug,Closed,Normal,avatar height based on head position,Josip Almasi,04/07/2021 06:50 PM
88,VRSpace.org,Bug,Closed,Normal,data model bug - ownership,Josip Almasi,12/13/2021 01:18 PM
143,VRSpace.org,Bug,Closed,Normal,video avatar failure,Josip Almasi,09/20/2022 12:06 PM
122,VRSpace.org,Bug,Closed,Normal,object size persistence,Josip Almasi,06/16/2022 12:14 PM
132,VRSpace.org,Bug,Closed,Normal,Avatar.resize(),Josip Almasi,06/16/2022 09:26 PM
89,VRSpace.org,Bug,Closed,Normal,actuator info endpoint unavailable,Josip Almasi,12/04/2021 04:04 PM
90,VRSpace.org,Bug,Closed,Normal,world editor ellipsoid offset inappropriate for humanoid avatars,Josip Almasi,12/04/2021 04:31 PM
125,VRSpace.org,Bug,Closed,Normal,gltf characters with babylon 5,Josip Almasi,11/11/2023 01:10 PM
29,VRSpace.org,Bug,Closed,Normal,disconnected users sometimes not removed from the scene,Josip Almasi,02/22/2021 07:52 PM
36,VRSpace.org,Bug,Closed,Normal,avatar selection on oculus,Josip Almasi,04/27/2021 02:02 PM
109,VRSpace.org,Bug,Closed,Normal,DBTest failures in docker,Josip Almasi,03/28/2022 09:12 PM
72,VRSpace.org,Bug,Closed,Normal,mobile chat messed up,Josip Almasi,05/28/2021 09:18 PM
155,VRSpace.org,Bug,Closed,Normal,sound in chrome: echos,Josip Almasi,01/03/2024 06:33 PM
