#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
78,VRSpace.org,Bug,New,Normal,json sanitation bypassed,"",06/23/2021 12:01 PM
151,VRSpace.org,Bug,New,Low,tomcat http/2,"",08/29/2022 04:21 PM
79,VRSpace.org,Bug,New,Normal,websocket buffer limit,"",06/23/2021 12:02 PM
178,VRSpace.org,Bug,New,Low,EventRecorder issues,"",02/10/2024 01:36 PM
135,VRSpace.org,Feature,New,Normal,Add portal for conference model on VRSpace home page,Josip Almasi,06/18/2022 04:33 PM
176,VRSpace.org,Feature,New,Normal,credit authors,"",02/02/2024 05:58 PM
173,VRSpace.org,Feature,New,Normal,gamepad helper,"",01/03/2024 08:25 PM
127,VRSpace.org,Feature,New,Low,face 3d streaming,"",11/20/2023 12:01 PM
112,VRSpace.org,Feature,New,Low,mozilla SPOKE integration,"",11/20/2023 12:01 PM
167,VRSpace.org,Feature,New,Normal,server capabilities API call,"",05/18/2023 03:48 PM
161,VRSpace.org,Feature,New,Low,multiple scenes,"",04/15/2023 02:34 PM
144,VRSpace.org,Feature,New,Normal,video avatar url handling,"",08/05/2022 12:34 PM
28,VRSpace.org,Feature,New,Low,disconnect inactive users,"",02/22/2021 07:53 PM
187,VRSpace.org,Feature,New,Normal,physics,"",04/11/2024 01:48 PM
186,VRSpace.org,Feature,New,Low,UUID for neo4j node id,"",04/02/2024 09:53 AM
185,VRSpace.org,Feature,New,Normal,share screen UI,"",04/01/2024 01:11 PM
111,VRSpace.org,Feature,New,Low,plugging in microphone,"",02/12/2024 01:10 PM
106,VRSpace.org,Feature,New,Low,Metaverse assets and login through Decentralized Social,"",02/06/2022 07:05 PM
81,VRSpace.org,Feature,New,Normal,admin actions,"",06/26/2021 05:50 PM
188,VRSpace.org,Feature,New,Normal,shared whiteboard,"",04/11/2024 01:49 PM
40,VRSpace.org,Feature,Feedback,Normal,Unity compatibility,Josip Almasi,01/07/2022 06:31 PM
80,VRSpace.org,Support,New,Low,old jquery,"",07/27/2021 03:07 PM
97,VRSpace.org,Support,New,Low,XHR to fetch,"",12/28/2021 02:44 PM
160,VRSpace.org,Support,New,Low,world editor: review object sizing/poisitioning,"",04/03/2023 11:52 AM
145,VRSpace.org,Support,New,Normal,upgrade to latest openvidu,"",08/06/2022 07:16 PM
108,VRSpace.org,Support,Feedback,Normal,WebXR won't load without HTTPS,Josip Almasi,02/25/2022 06:37 PM
67,VRSpace.org,Support,Feedback,Normal,VAS,"",07/05/2021 01:22 PM
