#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
186,VRSpace.org,Feature,New,Low,UUID for neo4j node id,"",04/02/2024 09:53 AM
182,VRSpace.org,Bug,Closed,Low,EventRecorder play autostart,Josip Almasi,04/10/2024 12:16 PM
178,VRSpace.org,Bug,New,Low,EventRecorder issues,"",02/10/2024 01:36 PM
177,VRSpace.org,Bug,Closed,Low,chatlog doesn't fit on vertical android screen,Josip Almasi,04/10/2024 12:18 PM
166,VRSpace.org,Bug,Closed,Low,external neo4j database,Josip Almasi,01/03/2024 06:33 PM
161,VRSpace.org,Feature,New,Low,multiple scenes,"",04/15/2023 02:34 PM
160,VRSpace.org,Support,New,Low,world editor: review object sizing/poisitioning,"",04/03/2023 11:52 AM
158,VRSpace.org,Support,Closed,Low,icons,Josip Almasi,09/11/2023 06:33 PM
151,VRSpace.org,Bug,New,Low,tomcat http/2,"",08/29/2022 04:21 PM
127,VRSpace.org,Feature,New,Low,face 3d streaming,"",11/20/2023 12:01 PM
112,VRSpace.org,Feature,New,Low,mozilla SPOKE integration,"",11/20/2023 12:01 PM
111,VRSpace.org,Feature,New,Low,plugging in microphone,"",02/12/2024 01:10 PM
105,VRSpace.org,Bug,Closed,Low,share screen fails if microphone is disabled/none,Josip Almasi,01/25/2024 03:06 PM
98,VRSpace.org,Bug,Closed,Low,floor ribbon broken,Josip Almasi,01/25/2024 03:06 PM
97,VRSpace.org,Support,New,Low,XHR to fetch,"",12/28/2021 02:44 PM
80,VRSpace.org,Support,New,Low,old jquery,"",07/27/2021 03:07 PM
75,VRSpace.org,Support,Rejected,Low,factory world,"",01/21/2022 11:33 AM
28,VRSpace.org,Feature,New,Low,disconnect inactive users,"",02/22/2021 07:53 PM
188,VRSpace.org,Feature,New,Normal,shared whiteboard,"",04/11/2024 01:49 PM
187,VRSpace.org,Feature,New,Normal,physics,"",04/11/2024 01:48 PM
185,VRSpace.org,Feature,New,Normal,share screen UI,"",04/01/2024 01:11 PM
